﻿From,To,Owner,Type,Element,Scheduled Activity,Date/Time Comments,Interconnection
13-Apr-24 08:00,26-Apr-24 16:00,SUNCOR,Outage,"29PL9-6 (29EDD-1 Millennium - 29EDD-34), 29EDD-1 952-105 (29EDD-1 Millennium), 29EDD-1 952-106 (29EDD-1 Millennium), 29EDD-34 29-952-111 (29EDD-34), 29EDD-34 29-952-112 (29EDD-34)","breakers, CTs & disconnect switches maintenance",13.33 Days Continuous, 
15-Apr-24 07:00,17-May-24 17:00,EPCOR,Outage,"816s P2402 (816s Petrolia), 816s P2401 (816s Petrolia), 816s T1 (816s Petrolia)",P2401 Breaker LCR,32.42 Days Continuous, 
15-Apr-24 08:00,28-Apr-24 16:00,ENMAX,Outage,"16.63L (SS-16 - SS-36), 36.5TR (SS-36), 36B69-16.63/36.5TR (SS-36), 16B69-16.63 (SS-16)",line protection upgrade,13.33 Days Continuous, 
15-Apr-24 08:00,28-Apr-24 18:00,SUNCOR,TE,"29EDD-94 RTU/SCADA (29EDD-94 Voyageur), 29EDD-94 406T (29EDD-94 Voyageur), 29EDD-94 407T (29EDD-94 Voyageur), 29PL9-16 (29EDD-1 Millennium - 29EDD-94 Voyageur), 29PL9-17 (29EDD-1 Millennium - 29EDD-94 Voyageur), 29EDD-94 29PP-98 260kV Bus (29EDD-94 Voyageur)",perform firmware upgrades and relay testing,13.42 Days Continuous, 
15-Apr-24 08:00,28-Apr-24 16:00,ENMAX,TE,Protection & Control (SS-36),36 sub autoswitching and Z32 bus differential protection disabled for 16.63 line protection upgrade,13.33 Days Daily, 
15-Apr-24 10:00,02-May-24 18:00,ALTALINK,Outage,"48s T1 (48s Pocaterra), 48s T2 (48s Pocaterra)",adding new equipment,17.33 Days Continuous, 
16-Apr-24 07:00,30-Apr-24 18:00,ALTALINK,Outage,701L (223s Strome - 7LA701 tap),701L CRU and WMP component replacement (str 320D - 422),14.46 Days Continuous, 
16-Apr-24 07:00,30-Apr-24 18:00,ATCO,Outage,7L701 (757s Battle River - 7LA701 tap),AltaLink scope - 701L CRU and WMP component replacement (str 320D - 422),14.46 Days Continuous, 
16-Apr-24 07:00,27-Apr-24 17:00,EPCOR,Outage,"330p 1214 (330p Genesee), 330p 1215 (330p Genesee), 330p 1215A (330p Genesee), 330p 1214B (330p Genesee)",carona ball replacement,11.42 Days Continuous, 
16-Apr-24 09:00,26-Apr-24 17:30,ALTALINK,Outage,575s T1 (575s Sundre),"corrosive sulphur, doble, oil gauge",10.35 Days Continuous, 
17-Apr-24 09:00,26-Apr-24 15:00,ATCO,Outage,"7L132 (767s Oyen - 959s Lanfine), 767s 701 (767s Oyen)",restring OPGW from structures 10-32,9.25 Days Continuous, 
17-Apr-24 09:30,26-Apr-24 14:30,ATCO,Outage,"6L09 (767s Oyen - 6L21 tap), 767s 601 (767s Oyen)",GOI for stringing 7L132 overtop of 6L09,9.21 Days Continuous, 
18-Apr-24 09:00,14-Jun-24 16:00,ATCO,TE,716s RTU/SCADA (716s Lloydminster),lloyd sub rebuild is completed in stages and therefore SCADA verifications performed at varying times,57.29 Days Continuous, 
21-Apr-24 08:00,25-Apr-24 18:00,SUNCOR,Outage,29EDD-71 752-4624 (29EDD-71),maintenance and test,4.42 Days Continuous, 
22-Apr-24 02:00,26-Apr-24 16:00,ATCO,Outage,2075s 900SST2 (2075s Newell),single phase 25kV regulator failure,4.58 Days Continuous, 
22-Apr-24 07:00,27-Apr-24 17:00,"ALTALINK, EPCOR",Outage,"909L (310p Sundance - 665s Dome), 665s T2 (665s Dome), 665s D2402 (665s Dome), 665s D2403 (665s Dome), 665s DDS14 (665s Dome), 665s DAB2 (665s Dome)","breaker maintenance, P&C maintenance",5.42 Days Continuous, 
22-Apr-24 07:00,27-Apr-24 17:00,EPCOR,Outage,"52s T2 (52s East Industrial), 52s E2402 (52s East Industrial)",breaker maintenance E2402 (SF6) and TX2 doble,5.42 Days Continuous, 
22-Apr-24 07:00,25-Apr-24 17:30,ALTALINK,Outage,310p 1852 (310p Sundance),urgent replace failed 310p1852 CT,3.44 Days Continuous, 
22-Apr-24 07:00,25-Apr-24 18:00,ENMAX,Outage,14.3TR (SS-14),grounding deficiency iImprovements,3.46 Days Continuous, 
22-Apr-24 07:00,26-Apr-24 17:00,EPCOR,Outage,330P SST1 (330P Genesee),move from temporary bypass lines to permanent structures,4.42 Days Continuous, 
22-Apr-24 07:00,26-Apr-24 17:00,EPCOR,Outage,330P SST3 (330P Genesee),move from temporary bypass to permanent structures,4.42 Days Continuous, 
22-Apr-24 08:00,26-Apr-24 17:00,ALTALINK,TE,535s RTU/SCADA (535s Joffre),"download new configurations and migrating and commissioning of T5 (TX18528) protection, tap changer and NE alarms, 535s52 controls, metering, alarms etc",4.38 Days Continuous, 
22-Apr-24 08:00,26-Apr-24 17:00,ALTALINK,TE,283s RTU/SCADA (283s Violet Grove),update RTU settings,4.38 Days Daily, 
22-Apr-24 08:00,25-Apr-24 16:30,ALTALINK,Outage,"508L (67s Stirling - 344s Warner), 344s T1 (344s Warner), 344s T2 (344s Warner)",replacing insulators at 508L306 and replacing structures at 508L286 and 508L40,3.35 Days Continuous, 
22-Apr-24 09:00,05-May-24 16:00,ATCO,Outage,7L32 (813s Little Smoky - 862s South Bezanson),pole change from test and treat / X arm change,13.29 Days Continuous, 
22-Apr-24 09:00,04-Jun-24 17:00,ATCO,TE,755s Protection & Control (755s Cordel),removal of old protection relays,43.33 Days Continuous, 
22-Apr-24 09:00,10-Jun-24 17:00,ATCO,TE,"972s Protection & Control (972s Tinchebray), 972s RTU/SCADA (972s Tinchebray)",PT work for relay upgrade,49.33 Days Continuous, 
22-Apr-24 09:00,04-Jun-24 17:00,ATCO,TE,972s Protection & Control (972s Tinchebray),removal of old protection relays,43.33 Days Continuous, 
22-Apr-24 10:00,10-May-24 17:30,ATCO,Outage,"869s 702T (869s Seal Lake), 869s 702 (869s Seal Lake)","qualitrol ITM replacement, class2 major testing",18.31 Days Continuous, 
22-Apr-24 10:00,10-May-24 17:30,ATCO,TE,"869s RTU/SCADA (869s Seal Lake), 869s Protection & Control (869s Seal Lake)","qualitrol ITM replacement, update RTU/702T protection",18.31 Days Continuous, 
22-Apr-24 10:00,03-May-24 16:00,ATCO,TE,951s Protection & Control (951s Thickwood Hills),PRC-005 - relay testing,11.25 Days Continuous, 
22-Apr-24 10:00,25-Apr-24 16:00,ATCO,TE,780s Protection & Control (780s Lubicon),"7L60 RTXP test switch replacements, perform work with breakers in service to keep 7L60 line on",3.25 Days Continuous, 
22-Apr-24 10:00,25-Apr-24 16:00,ATCO,Outage,780s 704 (780s Lubicon),breaker maintenance in conjunction with 7L60 RTXP replacement,3.25 Days Continuous, 
22-Apr-24 10:00,25-Apr-24 18:00,ALTALINK,TE,310p Protection & Control (310p Sundance),change CT ratios and complete element testing for the urgent outage to replace failed 310p1852 CT,3.33 Days Daily, 
22-Apr-24 11:00,10-Jun-24 17:00,ATCO,TE,"755s Protection & Control (755s Cordel), 755s RTU/SCADA (755s Cordel)","relay upgrade, adding new SCADA points and protection upgrade.",49.25 Days Continuous, 
22-Apr-24 13:30,02-May-24 17:30,ALTALINK,Outage,58s T1 (58s Edson),"replace 25 KV/138 KV bushings, doble and LR, re-gasket, repair leaks and CT blocks on T1, main tank/LTC gasket rebuild",10.17 Days Continuous, 
22-Apr-24 13:30,25-Apr-24 17:30,ALTALINK,Outage,"522s T1 (522s Cooking Lake), 522s 1252 (522s Cooking Lake)","25 kV breaker replacement (522s259X), 138 kV/25 kV LAs and strain insulators, L4 feeder protection replacement",3.17 Days Continuous, 
22-Apr-24 14:00,25-Apr-24 17:00,ALTALINK,TE,522s RTU/SCADA (522s Cooking Lake),RTU database update,3.13 Days Daily, 
22-Apr-24 20:25,25-Apr-24 18:00,ALTALINK,Outage,708L (71s Lamoureux - 708AL tap),forced outage due to burnt structure,2.9 Days Daily, 
23-Apr-24 07:00,27-Apr-24 17:00,EPCOR,Outage,"330p 500kV Bus 2 (330p Genesee), 330p 12TC2 (330p Genesee), 330p 1203A (330p Genesee), 330p 1211 (330p Genesee), 330p 1215 (330p Genesee), 330p 1203 (330p Genesee), 330p 1206 (330p Genesee), 330p 1209 (330p Genesee)",Genesee bus 2 corona ball replacement,4.42 Days Continuous, 
23-Apr-24 07:00,25-Apr-24 17:00,ATCO,TE,951s Protection & Control (951s Thickwood Hills),"test armed, runback, DTT signals to Suncor from RAS-A, RAS-B",2.42 Days Continuous, 
23-Apr-24 07:00,25-Apr-24 18:00,ALTALINK,TE,310p Protection & Control (310p Sundance),urgent protection outage on A87/ST5/6 & B87/ST5/6 to facilitate the urgent outage to replace failed 310p1852 CT,2.46 Days Daily, 
23-Apr-24 08:00,30-Apr-24 16:00,Syncrude,Outage,"Syncrude Plant 30-2 72kV A Bus (UE-1 Syncrude Plant 30-2), Syncrude Plant 30-2 30-2PTR72-A1 (UE-1 Syncrude Plant 30-2), Syncrude Plant 30-2 30-2PTR72-A2 (UE-1 Syncrude Plant 30-2), UE-1 7201 (UE-1 Syncrude Plant 30-2), UE-1 7202 (UE-1 Syncrude Plant 30-2), UE-1 7203 (UE-1 Syncrude Plant 30-2), UE-1 7204 (UE-1 Syncrude Plant 30-2), UE-1 1509 (UE-1 Syncrude Plant 30-2), UE-1 72-11 (UE-1 Syncrude Plant 30-2), UE-1 72-01 (UE-1 Syncrude Plant 30-2), UE-1 72-02 (UE-1 Syncrude Plant 30-2), UE-1 72-03 (UE-1 Syncrude Plant 30-2), UE-1 72-04 (UE-1 Syncrude Plant 30-2), UE-1 72-14 (UE-1 Syncrude Plant 30-2), UE-1 72-15 (UE-1 Syncrude Plant 30-2), UE-1 72-09 (UE-1 Syncrude Plant 30-2), 1016 (Syncrude Mildred Lake)",SCL - Isolate 72kV bus in UE-1 Substation,7.33 Days Continuous, 
23-Apr-24 08:00,25-Apr-24 17:00,ATCO,RB,"7L65 (709s Vegreville - 7LA65 tap), 7L65 (710s Vermilion - 7LA65 tap), 7LA65 (708s Grizzly Bear - 7L65 tap)",marker cone replacement,2.38 Days Daily, 
23-Apr-24 08:00,05-May-24 16:00,ENMAX,Outage,41.2TR (SS-41),forced outage - differential protection trip,12.33 Days Continuous, 
23-Apr-24 11:00,02-May-24 17:00,ATCO,Outage,755s 904 (755s Cordel),9L16 protection upgrade,9.25 Days Continuous, 
23-Apr-24 17:00,27-Apr-24 07:59,ALTALINK,Outage,746s T1 (746s Sherwood Park),T1 replacement continuation,3.62 Days Continuous, 
24-Apr-24 07:30,25-Apr-24 16:30,"ENMAX, ALTALINK",Outage,"50L (44s Bearspaw Plant - SS-21), 60s50 (SS-21), 44s 50X (44s Bearspaw Plant)",replace leaking east phase CT at 60s50,1.38 Days Continuous, 
24-Apr-24 07:30,25-Apr-24 18:00,ALTALINK,Outage,993s T2 (993s Abee),"T2 doble, SFRA and tapchanger maintenance",1.44 Days Continuous, 
24-Apr-24 07:30,25-Apr-24 16:30,"ENMAX, ALTALINK",IO,50L (44s Bearspaw Plant - SS-21),"Altalink outage, replace the leaking East Phase CT 60s50. Reclose block on 50L required",1.38 Days Continuous, 
24-Apr-24 07:30,25-Apr-24 16:30,"ENMAX, ALTALINK",TE,60s50 (SS-21),"isolation of the 60s 21/L50 A and B protections - demolition, reconnect and commissioning of CT circuits from 60s50 outage",1.38 Days Continuous, 
24-Apr-24 08:00,26-Apr-24 17:00,ALTALINK,Outage,"700L (422s Westwood - 746L tap), 700L (746s Sherwood Park - 746L tap), 746L (700L tap - 746AL tap), 422s 700 (422s Westwood), 746s 700N (746s Sherwood Park)",urgent insulator washing 746L STR 30-45,2.38 Days Continuous, 
24-Apr-24 08:30,25-Apr-24 16:00,ATCO,TE,"802s Protection & Control (802s Michichi Creek), 802s RTU/SCADA (802s Michichi Creek)",update 802S_703T_87TB_51HV-51LV_SEL487E relay,31.5 Hours Continuous, 
24-Apr-24 23:00,25-Apr-24 03:00,ALTALINK,Outage,62s 11 (62s Brazeau Plant),maintenance,4 Hours Daily, 
25-Apr-24 03:00,25-Apr-24 07:00,ALTALINK,Outage,62s 12 (62s Brazeau Plant),maintenance,4 Hours Daily, 
25-Apr-24 07:00,25-Apr-24 17:00,ENMAX,RB,11.81L (SS-11 - SS-13),tree trimming,10 Hours Daily, 
25-Apr-24 07:00,25-Apr-24 17:00,ENMAX,IO,Protection & Control (SS-21),21 sub 138 kV Zone 31 bus differential outage to facilitate 60s50 breaker CTs,10 Hours Continuous, 
25-Apr-24 07:15,25-Apr-24 17:45,ALTALINK,Outage,"522s 138kV Bus 1 (522s Cooking Lake), 874L (45s Bretona - 522s Cooking Lake), 522s T1 (522s Cooking Lake), 522s 874 (522s Cooking Lake), 522s 1252 (522s Cooking Lake), 45s 874 (45s Bretona)",strain glass insulator replacement,10.5 Hours Daily, 
25-Apr-24 08:00,06-May-24 16:00,SUNCOR,Outage,"29PL6-6 (29EDD-1 Millennium - 29EDD-2 Tar Island), 29EDD-1 29EDD1s1152 (29EDD-1 Millennium), 29EDD-2 29PT-2 (29EDD-2 Tar Island)","breaker test, relay upgrades",11.33 Days Continuous, 
25-Apr-24 08:00,25-Apr-24 17:00,ALTALINK,Outage,"162L (229s Glenwood - 415s Drywood), 415s 146E (415s Drywood)",replace insulators and repair OHSW bond,9 Hours Daily, 
25-Apr-24 08:00,25-Apr-24 17:00,ALTALINK,Outage,"759L (87s Gaetz - 276s Prentiss), 276s 759W (276s Prentiss)",upgrade bonding on entire pole at structure 4,9 Hours Daily, 
25-Apr-24 08:00,25-Apr-24 17:00,ALTALINK,RB,793L (87s Gaetz - 535s Joffre),"upgrade bonding on entire pole at structure 4 on 759L, shared tower",9 Hours Daily, 
25-Apr-24 08:00,25-Apr-24 16:00,ENMAX,TE,Protection & Control (SS-16),16sub 69 kV bus differential protection -16.63L line protection upgrade,8 Hours Daily, 
25-Apr-24 08:00,25-Apr-24 12:00,ALTALINK,TE,"AltaLink Telecom Equipment, 56s RTU/SCADA (56s Boyle)",upgrade 9056R MPLS node,4 Hours Daily, 
25-Apr-24 08:30,25-Apr-24 13:30,ALTALINK,Outage,186s C1 (186s Dry Creek),urgent remove weeds and sticks from cap bank,5 Hours Daily, 
25-Apr-24 10:00,25-Apr-24 16:00,ATCO,Outage,951s 903 (951s Thickwood Hills),PRC-005 trip coil testing,6 Hours Continuous, 
25-Apr-24 10:00,26-Apr-24 17:00,"ATCO, CNRL",TE,"838s RTU/SCADA (838s Horizon Mining), 838s Protection & Control (838s Horizon Mining)","annual PM - RTU, HMI, relays",31 Hours Continuous, 
25-Apr-24 11:00,25-Apr-24 12:00,ATCO,TE,ATCO Telecom Equipment,move RASEE022 to RASCP052Ap,60 Mins Continuous, 
25-Apr-24 12:00,26-Apr-24 17:00,ALTALINK,Outage,"746s 700N (746s Sherwood Park), 700L (746s Sherwood Park - 746L tap)","test trip 746s700N from new protection, cutover CTs to new protection",29 Hours Continuous, 
25-Apr-24 12:00,25-Apr-24 17:00,ALTALINK,TE,"AltaLink Telecom Equipment, 353s RTU/SCADA (353s Plamondon)",upgrade 9353R MPLS node,5 Hours Daily, 
26-Apr-24 07:00,10-May-24 17:00,EPCOR,Outage,"805s T4 (805s Jasper), EP 805s J2405 (EP 805s Jasper), EP 805s J2406 (EP 805s Jasper)","tap changer rebuild, doble, disconnect maintenance",14.42 Days Continuous, 
26-Apr-24 07:00,26-Apr-24 18:00,ALTALINK,Outage,"890L (58s Edson - 207s Pinedale), 58s 890 (58s Edson), 207s 890 (207s Pinedale)",replace structure 101,11 Hours Daily, 
26-Apr-24 07:00,26-Apr-24 17:00,EPCOR,Outage,EP 803s L2405 (EP 803s Lambton),L2405 P&C maintenance,10 Hours Continuous, 
26-Apr-24 07:00,26-Apr-24 17:00,ENMAX,RB,40.81L (SS-40 - SS-41),tree trimming,10 Hours Daily, 
26-Apr-24 07:00,26-Apr-24 17:00,"ENMAX, ALTALINK",RB,936L (5s East Calgary - 102s Langdon),spring transmission line washing,10 Hours Continuous, 
26-Apr-24 07:00,26-Apr-24 17:00,"ENMAX, ALTALINK",RB,937L (5s East Calgary - 102s Langdon),spring transmission line washing,10 Hours Continuous, 
26-Apr-24 07:00,26-Apr-24 17:00,ENMAX,RB,11.82L (SS-11 - SS-14),spring transmission line washing,10 Hours Continuous, 
26-Apr-24 07:00,26-Apr-24 17:00,ENMAX,RB,24.81L (SS-24 - SS-31),spring transmission line washing,10 Hours Continuous, 
26-Apr-24 08:00,06-May-24 16:00,SUNCOR,Outage,"29PL9-5 (29EDD-1 Millennium - 29EDD-34), 29EDD-34 29-952-122 (29EDD-34), 29EDD-34 29-952-121 (29EDD-34), 29EDD-34 29PS-62 (29EDD-34), 29EDD-1 29PS-71 (29EDD-1 Millennium), 29EDD-1 952-103 (29EDD-1 Millennium), 29EDD-1 952-102 (29EDD-1 Millennium)",BP - maintenance,10.33 Days Continuous, 
26-Apr-24 08:00,26-Apr-24 16:00,ENMAX,Outage,"13B138-3.84 (SS-13), 3.84L (SS-3 - SS-13), 3B138-3.84 (SS-3)",HV breaker maintenance,8 Hours Continuous, 
26-Apr-24 08:00,26-Apr-24 12:00,ENMAX,Outage,"33.83L (SS-33 - SS-41), 33.1TR (SS-33), 33MD138-33.1TR (SS-33), 33B138-33.83 (SS-33)",spring substation washing,4 Hours Continuous, 
26-Apr-24 08:00,05-May-24 16:00,Syncrude,Outage,"Syncrude Plant 30-2 30-2PTR72-3 (UE-1 Syncrude Plant 30-2), UE-1 1509 (UE-1 Syncrude Plant 30-2), UE-1 72-09 (UE-1 Syncrude Plant 30-2)",SCL- perform maintenance and repairs,9.33 Days Continuous, 
26-Apr-24 08:00,05-May-24 16:00,Syncrude,Outage,"UE-1 1502 (UE-1 Syncrude Plant 30-2), UE-1 1521 (UE-1 Syncrude Plant 30-2), UE-1 1522 (UE-1 Syncrude Plant 30-2)",maintenance,9.33 Days Continuous, 
26-Apr-24 12:00,26-Apr-24 16:00,ENMAX,Outage,"33.84L (SS-33 - SS-43), 33.2TR (SS-33), 33MD138-33.2TR (SS-33), 33B138-33.84 (SS-33)","spring substation washing, check reversing switch",4 Hours Continuous, 
27-Apr-24 08:00,27-Apr-24 12:00,ALTALINK,Outage,"746s 138kV East Bus (746s Sherwood Park), 636L (420s Broadmoor - 746s Sherwood Park), 746s T1 (746s Sherwood Park), 420s 636 (420s Broadmoor), 746s 3 (746s Sherwood Park)",de-energize partial 138 kV bus and 636L to energize new 746s T1,4 Hours Daily, 
27-Apr-24 08:00,27-Apr-24 12:00,ENMAX,Outage,"2.80L (SS-2 - SS-23), 23.3TR (SS-23), 23B138-2.80 (SS-23), SW83 (SS-23), 23MD138-23.3TR (SS-23), 2MD138-2.80 (SS-2)",spring substation washing,4 Hours Continuous, 
27-Apr-24 08:00,27-Apr-24 12:00,ALTALINK,TE,746s Protection & Control (746s Sherwood Park),disable trips from T1 to protect T2 load during energization of new transformer,4 Hours Daily, 
27-Apr-24 12:00,27-Apr-24 18:00,ENMAX,Outage,"23.80L (74s Janet - SS-23), 23.4TR (SS-23), 23B138-23.80 (SS-23), SW84 (SS-23), 23MD138-23.4TR (SS-23)","spring substation washing, check reversing switch",6 Hours Continuous, 
27-Apr-24 12:00,27-Apr-24 18:00,ENMAX,Outage,23.80L (74s Janet - SS-23),"spring substation washing, check reversing switch",6 Hours Daily, 
28-Apr-24 08:00,28-Apr-24 12:00,ENMAX,Outage,"1.81L (SS-1 - SS-20), 20.1TR (SS-20), 20B138-1.81 (SS-20), SW83 (SS-20), 20MD138-20.1TR (SS-20)","spring substation washing, check reversing switch",4 Hours Continuous, 
28-Apr-24 12:00,28-Apr-24 18:00,ENMAX,Outage,"20.82L (SS-20 - SS-21), 20.3TR (SS-20), 20B138-20.82 (SS-20), SW84 (SS-20), 20MD138-20.3TR (SS-20)","spring substation washing, check reversing switch",6 Hours Continuous, 
28-Apr-24 22:00,23-May-24 22:00,BCH,Outage,5L72 (BCH Mica G.S. - BCH Nicola),MCA PM on 5B7 and 5RX3,25 Days Continuous,AB-BC
29-Apr-24 07:00,02-Aug-24 17:00,EPCOR,TE,557s Protection & Control (557s Castle Downs),protection blocking for annual relay maintenance,95.42 Days Continuous, 
29-Apr-24 07:00,29-Apr-24 17:00,ENMAX,RB,31.84L (SS-31 - SS-32),tree trimming,10 Hours Daily, 
29-Apr-24 07:00,29-Apr-24 17:00,ENMAX,RB,14.83L (SS-14 - SS-36),tree trimming,10 Hours Daily, 
29-Apr-24 07:00,02-May-24 17:00,EPCOR,Outage,"330p 500kV Bus 1 (330p Genesee), 330P 12TC1 (330p Genesee), 330p 1201 (330p Genesee), 330p 1204 (330p Genesee), 330p 1207 (330p Genesee), 330p 1214 (330p Genesee), 330p 1210 (330p Genesee), 330p 1201A (330p Genesee)",Carona Ball replacement Genesee 12BU1,3.42 Days Continuous, 
29-Apr-24 07:00,02-May-24 18:00,ENMAX,Outage,14.4TR (SS-14),grounding deficiency improvements,3.46 Days Continuous, 
29-Apr-24 07:30,03-May-24 16:30,ALTALINK,Outage,"AML 511s FB Bus 1 (AML 511s Crossings), AML 511s ACF11 (AML 511s Crossings), AML 511s ACF12 (AML 511s Crossings), AML 511s ACF13 (AML 511s Crossings), AML 511s T30 (AML 511s Crossings), AML 511s SVC Plus (AML 511s Crossings), AML 511s 5352 (AML 511s Crossings), AML 511s 5252 (AML 511s Crossings), AML 511s 82 (AML 511s Crossings), AML 511s 81 (AML 511s Crossings)","annual inspections, bird mitigation",4.38 Days Continuous, 
29-Apr-24 08:00,19-May-24 18:00,ENMAX,Outage,"2.82L (SS-2 - SS-5), 1.84L (SS-1 - SS-5), 5.7TR (SS-5), 5.5TR (SS-5), 5B138-5BT7 (SS-5), 5B138-1.84 (SS-5), 5B138-2.82 (SS-5), 5MD138-5.5TR (SS-5), 5MD138-5.7TR (SS-5), 2MD138-2.82 (SS-2)",138kV disconnect switch replacement and substation washing,20.42 Days Continuous, 
29-Apr-24 08:00,10-May-24 16:00,ENMAX,Outage,"1.83L (SS-1 - SS-8), 8B138-3A0 (SS-8), 8B138-4A0 (SS-8)",SS-8 protection work,11.33 Days Continuous, 
