Forecast Transaction Date,Min,Most Likely,Max,Actual,MCR,Pct Min,Pct Most Likely,Pct Max
2024-05-10 22:00,1718.41,2358.92,2658.55,,6131,28.03,38.48,43.36
2024-05-10 23:00,1664.53,2510.68,2845.58,,6131,27.15,40.95,46.41
2024-05-11 00:00,1614.55,2600.29,2956.75,,6131,26.33,42.41,48.23
2024-05-11 01:00,1495.93,2551.79,2941.91,,6131,24.4,41.62,47.98
2024-05-11 02:00,1382.41,2481.62,2967.57,,6131,22.55,40.48,48.4
2024-05-11 03:00,1332.81,2436.69,3035.85,,6131,21.74,39.74,49.52
2024-05-11 04:00,1376.38,2394.45,3025.93,,6131,22.45,39.05,49.35
2024-05-11 05:00,1462,2367.75,2899.61,,6131,23.85,38.62,47.29
2024-05-11 06:00,1635.22,2469.37,2976.17,,6131,26.67,40.28,48.54
2024-05-11 07:00,1895.1,2642.19,3198.62,,6131,30.91,43.1,52.17
2024-05-11 08:00,2032.52,2594.92,3256.3,,6131,33.15,42.32,53.11
2024-05-11 09:00,2046.81,2366.01,3117.43,,6131,33.38,38.59,50.85
2024-05-11 10:00,1914.51,2254.81,2905.84,,6131,31.23,36.78,47.4
2024-05-11 11:00,1818.27,2174.68,2704.13,,6131,29.66,35.47,44.11
2024-05-11 12:00,1743.96,2142.71,2665.83,,6131,28.44,34.95,43.48
2024-05-11 13:00,1700.45,2142.6,2499.7,,6131,27.74,34.95,40.77
2024-05-11 14:00,1655.37,2156.32,2527.11,,6131,27,35.17,41.22
2024-05-11 15:00,1557.83,2116.21,2705.79,,6131,25.41,34.52,44.13
2024-05-11 16:00,1393.63,1968.08,2718.77,,6131,22.73,32.1,44.34
2024-05-11 17:00,1078.86,1753.63,2564.83,,6131,17.6,28.6,41.83
2024-05-11 18:00,747.57,1422.27,2288.69,,6131,12.19,23.2,37.33
2024-05-11 19:00,691.28,1077.54,2055.72,,6131,11.28,17.58,33.53
2024-05-11 20:00,774.55,985.4,2139.42,,6131,12.63,16.07,34.9
2024-05-11 21:00,803.41,1265.66,2334.74,,6131,13.1,20.64,38.08
2024-05-11 22:00,770.96,1401.03,2085.01,,6131,12.57,22.85,34.01
2024-05-11 23:00,718.97,1311.84,1892.4,,6131,11.73,21.4,30.87
2024-05-12 00:00,658.66,1272.58,2056.11,,6131,10.74,20.76,33.54
2024-05-12 01:00,563.82,1153.76,2004.34,,6131,9.2,18.82,32.69
2024-05-12 02:00,445.44,1031.49,2129.76,,6131,7.27,16.82,34.74
2024-05-12 03:00,339.08,922.36,2054.49,,6131,5.53,15.04,33.51
2024-05-12 04:00,225.83,745.05,1524.96,,6131,3.68,12.15,24.87
2024-05-12 05:00,144.31,617.22,1281.66,,6131,2.35,10.07,20.9
2024-05-12 06:00,270.19,724.09,1411.26,,6131,4.41,11.81,23.02
2024-05-12 07:00,705.88,1112.63,1768.61,,6131,11.51,18.15,28.85
2024-05-12 08:00,1081.45,1404.43,1924.26,,6131,17.64,22.91,31.39
2024-05-12 09:00,1256.16,1602.64,1940.23,,6131,20.49,26.14,31.65
2024-05-12 10:00,1385.62,1888.89,2296.21,,6131,22.6,30.81,37.45
2024-05-12 11:00,1514.7,2125.14,2677.13,,6131,24.71,34.66,43.67
2024-05-12 12:00,1583.34,2353.55,3028.5,,6131,25.83,38.39,49.4
2024-05-12 13:00,1597.18,2570.32,3322.84,,6131,26.05,41.92,54.2
2024-05-12 14:00,1573.91,2737.22,3563.55,,6131,25.67,44.65,58.12
2024-05-12 15:00,1547.21,2800.56,3685.93,,6131,25.24,45.68,60.12
2024-05-12 16:00,1482.96,2725.41,3591.5,,6131,24.19,44.45,58.58
2024-05-12 17:00,1354.83,2519.2,3514.68,,6131,22.1,41.09,57.33
2024-05-12 18:00,1407.63,2297.3,3648.56,,6131,22.96,37.47,59.51
2024-05-12 19:00,1254.31,1953.89,3275.03,,6131,20.46,31.87,53.42
2024-05-12 20:00,1302.49,1824.32,2975.76,,6131,21.24,29.76,48.54
2024-05-12 21:00,1643.65,1969.72,2854.84,,6131,26.81,32.13,46.56
2024-05-12 22:00,1823.25,2086.29,3017.92,,6131,29.74,34.03,49.22
2024-05-12 23:00,1869.95,2119.43,3104.44,,6131,30.5,34.57,50.64
2024-05-13 00:00,1646.24,2109.54,3107.01,,6131,26.85,34.41,50.68
2024-05-13 01:00,1431.8,2037.95,3077.31,,6131,23.35,33.24,50.19
2024-05-13 02:00,1310.92,1878.9,2817.83,,6131,21.38,30.65,45.96
2024-05-13 03:00,1202.31,1687.71,2557.24,,6131,19.61,27.53,41.71
2024-05-13 04:00,1063.16,1545.35,2425.03,,6131,17.34,25.21,39.55
2024-05-13 05:00,897.93,1476.84,2323.16,,6131,14.65,24.09,37.89
2024-05-13 06:00,962.1,1572.94,2358.64,,6131,15.69,25.66,38.47
2024-05-13 07:00,1116.68,1909.49,2556.77,,6131,18.21,31.14,41.7
2024-05-13 08:00,1283.44,2146.53,2763.83,,6131,20.93,35.01,45.08
2024-05-13 09:00,1443.1,2286.81,2977.46,,6131,23.54,37.3,48.56
2024-05-13 10:00,1691.98,2581.8,3158.13,,6131,27.6,42.11,51.51
2024-05-13 11:00,1786.11,2708.03,3156.22,,6131,29.13,44.17,51.48
2024-05-13 12:00,1732.38,2692.99,3167.38,,6131,28.26,43.92,51.66
2024-05-13 13:00,1741.91,2663.74,3227.89,,6131,28.41,43.45,52.65
2024-05-13 14:00,1633.06,2528.25,3326.38,,6131,26.64,41.24,54.26
2024-05-13 15:00,1517.08,2360.7,3300.93,,6131,24.74,38.5,53.84
2024-05-13 16:00,1527.51,2179.84,3281.06,,6131,24.91,35.55,53.52
2024-05-13 17:00,1274.85,2074.94,3477.62,,6131,20.79,33.84,56.72
2024-05-13 18:00,1064.07,1953.02,3353.05,,6131,17.36,31.85,54.69
2024-05-13 19:00,873.88,1768.88,2857.44,,6131,14.25,28.85,46.61
2024-05-13 20:00,681.73,1654.49,2562.5,,6131,11.12,26.99,41.8
2024-05-13 21:00,722.96,1633.74,2461.55,,6131,11.79,26.65,40.15
2024-05-13 22:00,882.98,1622.46,2566.88,,6131,14.4,26.46,41.87
2024-05-13 23:00,1220.19,1749.47,2662.79,,6131,19.9,28.53,43.43
2024-05-14 00:00,1654.4,1853.33,2651.21,,6131,26.98,30.23,43.24
2024-05-14 01:00,1749.14,1917.12,2689.74,,6131,28.53,31.27,43.87
2024-05-14 02:00,1759.37,1941.09,2920.34,,6131,28.7,31.66,47.63
2024-05-14 03:00,1788.74,1949.59,3213.92,,6131,29.18,31.8,52.42
2024-05-14 04:00,1823.93,1967.11,3356.74,,6131,29.75,32.08,54.75
2024-05-14 05:00,1882.68,2024.7,3391.43,,6131,30.71,33.02,55.32
2024-05-14 06:00,2064.65,2271.56,3558.48,,6131,33.68,37.05,58.04
2024-05-14 07:00,2201.74,2650.27,4007.9,,6131,35.91,43.23,65.37
2024-05-14 08:00,2208,2986.68,4437.69,,6131,36.01,48.71,72.38
2024-05-14 09:00,2255.85,3129.13,4757.03,,6131,36.79,51.04,77.59
2024-05-14 10:00,2405.7,3205.79,4993.87,,6131,39.24,52.29,81.45
2024-05-14 11:00,2563.57,3162.52,5030.51,,6131,41.81,51.58,82.05
2024-05-14 12:00,2668.87,3099.33,5055.27,,6131,43.53,50.55,82.45
2024-05-14 13:00,2629.14,2985.43,4975.8,,6131,42.88,48.69,81.16
2024-05-14 14:00,2521.46,2861.39,4826.36,,6131,41.13,46.67,78.72
2024-05-14 15:00,2460.24,2747.15,4624.96,,6131,40.13,44.81,75.44
2024-05-14 16:00,2332.04,2606.95,4295.45,,6131,38.04,42.52,70.06
2024-05-14 17:00,2169.58,2546.48,3997.09,,6131,35.39,41.53,65.19
2024-05-14 18:00,1776.71,2261.8,3395.52,,6131,28.98,36.89,55.38
2024-05-14 19:00,1149.98,1689.88,2444.15,,6131,18.76,27.56,39.87
2024-05-14 20:00,682.05,1120.7,1544.91,,6131,11.12,18.28,25.2
2024-05-14 21:00,489.37,1033.56,1227.26,,6131,7.98,16.86,20.02
2024-05-14 22:00,493.52,1281.42,1673.69,,6131,8.05,20.9,27.3
2024-05-14 23:00,557.35,1481.84,2055.27,,6131,9.09,24.17,33.52
2024-05-15 00:00,488.96,1613.16,2315.8,,6131,7.98,26.31,37.77
2024-05-15 01:00,489.98,1680,2441.6,,6131,7.99,27.4,39.82
2024-05-15 02:00,490.65,1771.65,2549.71,,6131,8,28.9,41.59
2024-05-15 03:00,463.31,1751.05,2502.38,,6131,7.56,28.56,40.82
2024-05-15 04:00,417.37,1619.16,2305.04,,6131,6.81,26.41,37.6
2024-05-15 05:00,359.9,1497.84,2105.05,,6131,5.87,24.43,34.33
2024-05-15 06:00,326.14,1455.71,2062.84,,6131,5.32,23.74,33.65
2024-05-15 07:00,416.99,1639.66,2323.82,,6131,6.8,26.74,37.9
2024-05-15 08:00,575.32,1711.79,2393.19,,6131,9.38,27.92,39.03
2024-05-15 09:00,756.73,1792.33,2464.01,,6131,12.34,29.23,40.19
2024-05-15 10:00,958.7,1982.23,2771.29,,6131,15.64,32.33,45.2
2024-05-15 11:00,1177.31,2211.86,2944.09,,6131,19.2,36.08,48.02
2024-05-15 12:00,1412.73,2390.06,2956.43,,6131,23.04,38.98,48.22
2024-05-15 13:00,1619.81,2414.95,2861.56,,6131,26.42,39.39,46.67
2024-05-15 14:00,1707.92,2332.21,2747.68,,6131,27.86,38.04,44.82
2024-05-15 15:00,1797.42,2239.8,2686.55,,6131,29.32,36.53,43.82
2024-05-15 16:00,1900.37,2162.13,2625.79,,6131,31,35.27,42.83
2024-05-15 17:00,2006.57,2146.7,2589.2,,6131,32.73,35.01,42.23
2024-05-15 18:00,1986.52,2122.61,2545.44,,6131,32.4,34.62,41.52
2024-05-15 19:00,1780.3,1921.71,2452.31,,6131,29.04,31.34,40
2024-05-15 20:00,1541.59,1706.32,2351.43,,6131,25.14,27.83,38.35
2024-05-15 21:00,1578.82,1765.91,2491.53,,6131,25.75,28.8,40.64
2024-05-15 22:00,1706.83,1929.28,2736.86,,6131,27.84,31.47,44.64
2024-05-15 23:00,1758.56,2036.45,3100.23,,6131,28.68,33.22,50.57
2024-05-16 00:00,1679.08,1998.14,3317.66,,6131,27.39,32.59,54.11
2024-05-16 01:00,1513.57,1847.21,3328.95,,6131,24.69,30.13,54.3
2024-05-16 02:00,1293.82,1653.42,3355.91,,6131,21.1,26.97,54.74
2024-05-16 03:00,1112.24,1501.12,3400.31,,6131,18.14,24.48,55.46
2024-05-16 04:00,1092.16,1496,3469.79,,6131,17.81,24.4,56.59
2024-05-16 05:00,1067.35,1490.25,3571.01,,6131,17.41,24.31,58.25
2024-05-16 06:00,1100.43,1506.31,3663.78,,6131,17.95,24.57,59.76
2024-05-16 07:00,1223.75,1578.29,4095.77,,6131,19.96,25.74,66.8
2024-05-16 08:00,1355.06,1703.97,4503.5,,6131,22.1,27.79,73.45
2024-05-16 09:00,1397.86,1784.62,4697.21,,6131,22.8,29.11,76.61
2024-05-16 10:00,1377.04,1823.26,4977.41,,6131,22.46,29.74,81.18
2024-05-16 11:00,1330.1,1842.93,5427.33,,6131,21.69,30.06,88.52
2024-05-16 12:00,1296.47,1819.15,5524.67,,6131,21.15,29.67,90.11
2024-05-16 13:00,1272.17,1741.78,5245.23,,6131,20.75,28.41,85.55
2024-05-16 14:00,1225.43,1629.83,4894.69,,6131,19.99,26.58,79.84
2024-05-16 15:00,1186.74,1538.9,4677.43,,6131,19.36,25.1,76.29
2024-05-16 16:00,1149.88,1479.02,4584.81,,6131,18.76,24.12,74.78
2024-05-16 17:00,1100.23,1431.72,4442.38,,6131,17.95,23.35,72.46
2024-05-16 18:00,1066.43,1395.2,4192.71,,6131,17.39,22.76,68.39
2024-05-16 19:00,1033.1,1343.29,3761.51,,6131,16.85,21.91,61.35
2024-05-16 20:00,1006.19,1304.44,3481.17,,6131,16.41,21.28,56.78
2024-05-16 21:00,1024.04,1324.01,3411.19,,6131,16.7,21.6,55.64
2024-05-16 22:00,1042.49,1362.1,3403.43,,6131,17,22.22,55.51
2024-05-16 23:00,1055.98,1406.46,3460.95,,6131,17.22,22.94,56.45
2024-05-17 00:00,1038.07,1384.59,3264.79,,6131,16.93,22.58,53.25
2024-05-17 01:00,986.24,1292.31,2878.08,,6131,16.09,21.08,46.94
2024-05-17 02:00,931.11,1196.55,2518.19,,6131,15.19,19.52,41.07
2024-05-17 03:00,867.44,1101.55,2250.2,,6131,14.15,17.97,36.7
2024-05-17 04:00,790.14,1012.53,2110.84,,6131,12.89,16.51,34.43
2024-05-17 05:00,702.71,920.25,2016.82,,6131,11.46,15.01,32.9
2024-05-17 06:00,768.3,969.43,2145.29,,6131,12.53,15.81,34.99
2024-05-17 07:00,888.88,1186.69,2581.43,,6131,14.5,19.36,42.1
2024-05-17 08:00,935.04,1408.88,2918.02,,6131,15.25,22.98,47.59
2024-05-17 09:00,1019.34,1604.36,2998.87,,6131,16.63,26.17,48.91
2024-05-17 10:00,1189.32,1824.84,2988.59,,6131,19.4,29.76,48.75
2024-05-17 11:00,1318.61,2048.05,2922.96,,6131,21.51,33.4,47.68
2024-05-17 12:00,1543.75,2206.87,2838.39,,6131,25.18,36,46.3
2024-05-17 13:00,1720.23,2273.33,2745.24,,6131,28.06,37.08,44.78
2024-05-17 14:00,1741.95,2297.45,2662.1,,6131,28.41,37.47,43.42
2024-05-17 15:00,1794.58,2246.39,2701.68,,6131,29.27,36.64,44.07
2024-05-17 16:00,1594.79,2102.88,2866.67,,6131,26.01,34.3,46.76
2024-05-17 17:00,1322.26,1898.51,2862.94,,6131,21.57,30.97,46.7
2024-05-17 18:00,1136.87,1722.56,2653.66,,6131,18.54,28.1,43.28
2024-05-17 19:00,969.41,1550.59,2274.04,,6131,15.81,25.29,37.09
