Forecast Transaction Date,Min,Most Likely,Max,Actual,MCR,Pct Min,Pct Most Likely,Pct Max
2024-04-20 00:40,238.26,313.55,469.38,,6131,3.89,5.11,7.66
2024-04-20 00:50,241.01,321.64,484.63,,6131,3.93,5.25,7.9
2024-04-20 01:00,244.9,329.92,499.46,,6131,3.99,5.38,8.15
2024-04-20 01:10,250.15,338.36,513.7,,6131,4.08,5.52,8.38
2024-04-20 01:20,255.14,346.66,527.57,,6131,4.16,5.65,8.6
2024-04-20 01:30,259.91,354.8,541.28,,6131,4.24,5.79,8.83
2024-04-20 01:40,263.97,362.79,554.8,,6131,4.31,5.92,9.05
2024-04-20 01:50,264.33,370.78,567.97,,6131,4.31,6.05,9.26
2024-04-20 02:00,262.93,377.72,576.64,,6131,4.29,6.16,9.41
2024-04-20 02:10,260.28,383.36,579.9,,6131,4.25,6.25,9.46
2024-04-20 02:20,257.69,388.94,583.23,,6131,4.2,6.34,9.51
2024-04-20 02:30,255.14,394.57,586.66,,6131,4.16,6.44,9.57
2024-04-20 02:40,252.57,400.25,590.23,,6131,4.12,6.53,9.63
2024-04-20 02:50,249.98,405.95,594.09,,6131,4.08,6.62,9.69
2024-04-20 03:00,248.54,410.99,598.98,,6131,4.05,6.7,9.77
2024-04-20 03:10,248.57,415.23,606.17,,6131,4.05,6.77,9.89
2024-04-20 03:20,248.85,419.53,621.55,,6131,4.06,6.84,10.14
2024-04-20 03:30,248.63,423.28,638.82,,6131,4.06,6.9,10.42
2024-04-20 03:40,247.85,426.43,656.48,,6131,4.04,6.96,10.71
2024-04-20 03:50,247.11,429.68,674.11,,6131,4.03,7.01,11
2024-04-20 04:00,248.43,432.2,691.67,,6131,4.05,7.05,11.28
2024-04-20 04:10,252.28,433.79,709.11,,6131,4.11,7.08,11.57
2024-04-20 04:20,256.42,435.48,726.4,,6131,4.18,7.1,11.85
2024-04-20 04:30,260.84,437.26,743.58,,6131,4.25,7.13,12.13
2024-04-20 04:40,265.54,439.12,760.67,,6131,4.33,7.16,12.41
2024-04-20 04:50,270.5,441.03,777.69,,6131,4.41,7.19,12.68
2024-04-20 05:00,271.8,441.97,794.73,,6131,4.43,7.21,12.96
2024-04-20 05:10,268.48,441.64,811.72,,6131,4.38,7.2,13.24
2024-04-20 05:20,265.25,441.35,828.7,,6131,4.33,7.2,13.52
2024-04-20 05:30,262.14,441.1,845.69,,6131,4.28,7.19,13.79
2024-04-20 05:40,259.17,440.88,862.71,,6131,4.23,7.19,14.07
2024-04-20 05:50,256.36,440.75,879.8,,6131,4.18,7.19,14.35
2024-04-20 06:00,253.21,439.8,887.96,,6131,4.13,7.17,14.48
2024-04-20 06:10,250.81,439.69,887.47,,6131,4.09,7.17,14.48
2024-04-20 06:20,257.72,453.64,904.16,,6131,4.2,7.4,14.75
2024-04-20 06:30,273.86,481.14,939.42,,6131,4.47,7.85,15.32
2024-04-20 06:40,299.47,523.18,995.51,,6131,4.88,8.53,16.24
2024-04-20 06:50,328.59,575.77,1069.35,,6131,5.36,9.39,17.44
2024-04-20 07:00,354.76,634.92,1156.43,,6131,5.79,10.36,18.86
2024-04-20 07:10,378.36,700.72,1255.13,,6131,6.17,11.43,20.47
2024-04-20 07:20,429.24,788.49,1365.06,,6131,7,12.86,22.26
2024-04-20 07:30,503.54,886.93,1473.03,,6131,8.21,14.47,24.03
2024-04-20 07:40,600.95,994.52,1575.19,,6131,9.8,16.22,25.69
2024-04-20 07:50,707.14,1113.26,1672.48,,6131,11.53,18.16,27.28
2024-04-20 08:00,825.43,1221.9,1759.54,,6131,13.46,19.93,28.7
2024-04-20 08:10,952.3,1312.67,1834.1,,6131,15.53,21.41,29.92
2024-04-20 08:20,1048.59,1382.41,1899.46,,6131,17.1,22.55,30.98
2024-04-20 08:30,1125.08,1434.73,1952.01,,6131,18.35,23.4,31.84
2024-04-20 08:40,1186.46,1472.18,1992.32,,6131,19.35,24.01,32.5
2024-04-20 08:50,1243.49,1502.85,2025.12,,6131,20.28,24.51,33.03
2024-04-20 09:00,1312.12,1538.05,2050.76,,6131,21.4,25.09,33.45
2024-04-20 09:10,1393.87,1579.89,2069.13,,6131,22.73,25.77,33.75
2024-04-20 09:20,1457.72,1615.72,2082.89,,6131,23.78,26.35,33.97
2024-04-20 09:30,1506.66,1648.74,2100.63,,6131,24.57,26.89,34.26
2024-04-20 09:40,1538.5,1679.47,2127.26,,6131,25.09,27.39,34.7
2024-04-20 09:50,1545.99,1707.91,2175.79,,6131,25.22,27.86,35.49
2024-04-20 10:00,1567.11,1739.76,2226.04,,6131,25.56,28.38,36.31
2024-04-20 10:10,1610.23,1775.67,2272.45,,6131,26.26,28.96,37.06
2024-04-20 10:20,1650.69,1808.44,2316.48,,6131,26.92,29.5,37.78
